"facility_id","facility_code","sys_loc_code","loc_name","loc_group","loc_report_order","sys_sample_code","sample_name","sample_date","sample_type_code","start_depth","end_depth","depth_unit","matrix_code","geologic_unit_code","task_code","task_desc","field_sdg","parent_sample_code","analysis_location","lab_sample_id","lab_matrix_code","lab_name_code","analytic_method","analysis_date","column_number","fraction","test_type","prep_method","leachate_method","leachate_date","lab_sdg","percent_moisture","dilution_factor","method_analyte_group","report_order","test_id","cas_rn","chemical_name","organic_yn","report_result_text","report_result_value","report_result_unit","report_result_limit","reportable_result","detect_flag","interpreted_qualifiers","validator_qualifiers","lab_qualifiers","quantitation_limit","method_detection_limit","reporting_detection_limit","detection_limit_unit","approval_code","result_text","result_numeric","result_unit","result_type_code","x_coord","y_coord","z_coord_avg","zfrom","zto","longitude","latitude"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","104-51-8","n-Butylbenzene","Y","< 3.0","3","ug/l","3.0","Yes","N",,,,"3.0","0.21","3.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","106-43-4","4-Chlorotoluene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.87","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","106-46-7","1,4-Dichlorobenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.26","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","106-93-4","1,2-Dibromoethane","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.13","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","107-06-2","1,2-Dichloroethane","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.26","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","108-10-1","4-METHYL-2-PENTANONE","Y","< 10","10","ug/l","10","Yes","N",,,,"10","1.1","10","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","108-67-8","1,3,5-Trimethylbenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.12","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","108-86-1","Bromobenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.18","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","108-88-3","Toluene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.11","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","108-90-7","Chlorobenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.13","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","120-82-1","1,2,4-Trichlorobenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.30","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","124-48-1","DIBROMOCHLOROMETHANE","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.10","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","127-18-4","Tetrachloroethene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.14","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","1330-20-7","TOTAL XYLENES","Y","< 1.5","1.5","ug/l","1.5","Yes","N",,,,"1.5","0.28","1.5","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","135-98-8","sec-Butylbenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.14","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","142-28-9","1,3-Dichloropropane","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.10","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","156-59-2","cis-1,2-Dichloroethene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.12","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","156-60-5","trans-1,2-Dichloroethene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.25","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","1634-04-4","Methyl T-Butyl Ether (MTBE)","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.16","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","541-73-1","1,3-DICHLOROBENZENE","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.17","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","56-23-5","Carbon tetrachloride","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.14","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","563-58-6","1,1-Dichloropropene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.20","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","591-78-6","2-HEXANONE","Y","< 10","10","ug/l","10","Yes","N",,,,"10","0.86","10","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","594-20-7","2,2-Dichloropropane","Y","< 2.0","2","ug/l","2.0","Yes","N",,,,"2.0","0.27","2.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","630-20-6","1,1,1,2-TETRACHLOROETHANE","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.091","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","67-64-1","ACETONE","Y","< 10","10","ug/l","10","Yes","N",,,,"10","4.9","10","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","67-66-3","CHLOROFORM","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.11","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","71-43-2","Benzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.066","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","71-55-6","1,1,1-Trichloroethane","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.081","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","74-83-9","BROMOMETHANE","Y","< 3.0","3","ug/l","3.0","Yes","N",,,,"3.0","1.2","3.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","74-87-3","CHLOROMETHANE","Y","< 3.0","3","ug/l","3.0","Yes","N",,,,"3.0","0.52","3.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","74-95-3","DIBROMOMETHANE","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.23","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","75-00-3","CHLOROETHANE","Y","< 2.0","2","ug/l","2.0","Yes","N",,,,"2.0","0.48","2.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","75-01-4","Vinyl chloride","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.090","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
