Site_ID,Date,Time,Location,DD_lat,DD_lon,DMS_lat,DMS_lon,DTWGS,UTM_East,UTM_North
332953 1053134,2013/02/05,1899/12/30,9S.14E.25.23342,33.498639,-105.528750,33 29 55.1,105 31 43.5,212.710000,450886.00000000000,3706690.00000000000
332953 1053134,2014/02/03,1899/12/30,9S.14E.25.23342,33.498639,-105.528750,33 29 55.1,105 31 43.5,214.900000,450886.00000000000,3706690.00000000000
332953 1053134,2015/03/24,1899/12/30,9S.14E.25.23342,33.498639,-105.528750,33 29 55.1,105 31 43.5,208.740000,450886.00000000000,3706690.00000000000
332937 105314501,2012/02/01,1899/12/30,9S.14E.25.34221,33.494611,-105.530722,33 29 40.644,105 31 50.645,19.260000,450700.00000000000,3706250.00000000000
332937 105314501,,1899/12/30,9S.14E.25.34221,33.494611,-105.530722,33 29 40.644,105 31 50.645,18.300000,450700.00000000000,3706250.00000000000
332937 105314501,2014/01/28,1899/12/30,9S.14E.25.34221,33.494611,-105.530722,33 29 40.644,105 31 50.645,17.080000,450700.00000000000,3706250.00000000000
332937 105314501,2015/03/11,1899/12/30,9S.14E.25.34221,33.494611,-105.530722,33 29 40.644,105 31 50.645,16.240000,450700.00000000000,3706250.00000000000
333120 105280601,2012/02/01,1899/12/30,9S.15E.15.33133,33.520944,-105.471611,33 31 15.494,105 28 17.877,9.330000,456205.00000000000,3709140.00000000000
333120 105280601,,1899/12/30,9S.15E.15.33133,33.520944,-105.471611,33 31 15.494,105 28 17.877,9.180000,456205.00000000000,3709140.00000000000
333120 105280601,2014/02/02,1899/12/30,9S.15E.15.33133,33.520944,-105.471611,33 31 15.494,105 28 17.877,8.000000,456205.00000000000,3709140.00000000000
333120 105280601,2015/03/11,1899/12/30,9S.15E.15.33133,33.520944,-105.471611,33 31 15.494,105 28 17.877,5.670000,456205.00000000000,3709140.00000000000
