"Decadal median water levels for each well retained after QA QC processing, 1950s to 1990s",,,,,,,,,,,,,,,,,
,feet,meters,,feet above mean sea level,,,,,,,,,,,,,
334631103032601,140,679788,3739468,3945.32,0.00,0.00,3851.91,0.00,0.00,,,,,,,,
334632103363501,200,628471,3738480,4426.69,0.00,0.00,0.00,4246.74,0.00,,,,,,,,
334635103072001,147,673688,3739509,3993.73,0.00,0.00,3884.43,3895.08,3901.85,,,,,,,,
334635103081701,148,672248,3739483,4008.82,0.00,0.00,3900.48,3904.09,3909.91,,,,,,,,
334636103191201,130,655171,3739005,4186.61,0.00,0.00,0.00,4102.15,4105.36,,,,,,,,
334636103312301,194,636476,3738776,4377.97,0.00,0.00,0.00,4203.56,4204.59,,,,,,,,
334637103031101,150,680195,3739691,3940.66,0.00,0.00,3845.16,0.00,0.00,,,,,,,,
334637103174001,114,657738,3739355,4151.06,0.00,4080.98,0.00,4086.77,4088.12,,,,,,,,
334640103071501,152,673747,3739110,3998.95,3900.87,0.00,3895.17,0.00,0.00,,,,,,,,
334651103150701,187,661667,3739791,4116.52,4042.11,0.00,0.00,0.00,0.00,,,,,,,,
334657103095601,106,669690,3740084,4018.14,0.00,0.00,0.00,3927.54,3936.99,,,,,,,,
334700103030601,140,680179,3739740,3940.73,3849.84,3846.85,3844.69,3843.36,3848.35,,,,,,,,
334701103135801,68,663287,3739880,4092.77,0.00,0.00,0.00,0.00,4033.91,,,,,,,,
334702103065201,145,674446,3740324,3986.08,0.00,3897.59,3893.52,0.00,0.00,,,,,,,,
334704103041101,126,678586,3740462,3946.89,3869.34,3869.71,3863.46,3861.25,3865.78,,,,,,,,
334704103223201,150,650139,3739910,4257.29,0.00,0.00,0.00,4163.52,4164.92,,,,,,,,
334705103145601,141,661741,3740007,4113.04,0.00,0.00,0.00,0.00,4019.32,,,,,,,,
334706103025801,94,680310,3740464,3931.52,0.00,0.00,0.00,0.00,3851.70,,,,,,,,
334707103071401,145,673903,3740468,3985.85,0.00,0.00,3893.15,0.00,0.00,,,,,,,,
334710103134901,134,663663,3740410,4098.46,0.00,4038.62,4030.65,4020.12,4027.26,,,,,,,,
334714103071001,150,673976,3740685,3986.51,0.00,0.00,3891.59,0.00,0.00,,,,,,,,
334719103404601,65,622021,3740032,4512.72,0.00,0.00,0.00,4475.22,4478.58,,,,,,,,
334720103150701,158,661652,3740715,4120.82,0.00,0.00,4029.49,0.00,0.00,,,,,,,,
334726103040901,134,678650,3741141,3950.52,0.00,0.00,3862.09,0.00,0.00,,,,,,,,
334731103184901,89,655885,3740927,4173.44,0.00,0.00,0.00,4105.97,4118.41,,,,,,,,
334734103043701,125,677874,3741373,3951.61,0.00,0.00,3864.09,3859.96,3863.75,,,,,,,,
334735103325501,195,634102,3740688,4396.49,0.00,0.00,0.00,4223.71,0.00,,,,,,,,
334735103371801,112,627389,3740626,4401.72,0.00,0.00,0.00,4296.28,4296.82,,,,,,,,
334739103165801,120,658710,3741251,4159.12,0.00,0.00,4054.93,4058.79,4063.04,,,,,,,,
334740103040501,140,678745,3741575,3951.58,0.00,0.00,3859.20,0.00,0.00,,,,,,,,
334740103150001,140,662037,3740474,4117.37,4047.39,4040.55,4020.11,4011.09,4014.76,,,,,,,,
334745103033001,140,679262,3742817,3946.21,3864.64,3860.61,3853.89,3848.38,3854.01,,,,,,,,
334745103043501,136,677665,3742910,3962.65,3874.10,3872.30,3866.71,3863.00,3866.74,,,,,,,,
334748103312001,160,636538,3741184,4376.49,0.00,0.00,0.00,4222.65,0.00,,,,,,,,
334750103182801,107,656288,3741457,4179.39,0.00,0.00,0.00,4109.05,4115.65,,,,,,,,
334750103405801,51,621699,3741137,4518.66,0.00,0.00,0.00,4486.77,4488.49,,,,,,,,
334753103044301,140,677734,3741956,3954.53,0.00,0.00,3867.77,0.00,0.00,,,,,,,,
334754103033801,135,679405,3742018,3941.78,3856.91,3861.86,3854.85,3850.74,3855.63,,,,,,,,
334804103054701,147,676133,3742296,3972.12,0.00,3877.68,3873.39,0.00,0.00,,,,,,,,
334805103041701,139,678421,3742370,3956.49,0.00,0.00,3861.12,0.00,0.00,,,,,,,,
334807103041301,143,678524,3742403,3955.79,0.00,0.00,3864.52,0.00,0.00,,,,,,,,
334810103111501,141,667542,3742265,4064.39,3993.62,0.00,3974.94,3995.57,4004.33,,,,,,,,
334812103311901,173,636577,3742078,4393.52,0.00,0.00,0.00,4232.55,4233.33,,,,,,,,
334817103145201,127,662034,3742447,4135.14,0.00,0.00,4053.89,4044.28,4046.62,,,,,,,,
334818103045201,140,677514,3742753,3962.83,0.00,0.00,3868.68,0.00,0.00,,,,,,,,
334825103150201,110,661590,3742840,4135.73,0.00,0.00,0.00,0.00,4055.41,,,,,,,,
334827103322301,165,635006,3742241,4397.35,0.00,0.00,0.00,4243.40,4244.40,,,,,,,,
334831103055701,101,675784,3743091,3972.60,0.00,0.00,3882.16,3879.56,3879.53,,,,,,,,
334831103245101,90,646391,3742748,4294.79,0.00,0.00,0.00,0.00,4242.79,,,,,,,,
334832103131501,84,664337,3743133,4095.83,0.00,0.00,0.00,0.00,4041.40,,,,,,,,
334835103161501,168,660406,3742881,4155.95,4068.05,4062.06,4050.39,4054.91,4062.97,,,,,,,,
334838103181401,105,656803,3743037,4180.26,0.00,0.00,4095.05,4095.38,0.00,,,,,,,,
334839103132701,125,664233,3743162,4098.16,0.00,0.00,4030.13,0.00,0.00,,,,,,,,
334840103044401,138,677707,3743404,3962.25,0.00,0.00,3866.53,0.00,0.00,,,,,,,,
334841103064801,135,674492,3743406,3991.16,0.00,0.00,3890.86,0.00,0.00,,,,,,,,
334844103064801,133,674490,3743499,3991.13,0.00,3885.90,3890.01,3889.58,0.00,,,,,,,,
334846103075101,165,672956,3742978,4002.08,0.00,0.00,3898.51,0.00,0.00,,,,,,,,
334904103251901,60,645941,3743604,4283.95,0.00,0.00,0.00,4252.98,4252.52,,,,,,,,
334905103071001,130,673952,3743688,3997.72,3907.38,3902.72,3894.95,3903.43,3905.45,,,,,,,,
334908103031901,120,679955,3744248,3947.15,0.00,3864.83,3857.32,0.00,0.00,,,,,,,,
334912103035401,194,679078,3744385,3952.40,0.00,0.00,3861.65,0.00,0.00,,,,,,,,
334913103065801,141,674346,3744328,3991.55,0.00,0.00,3901.93,0.00,0.00,,,,,,,,
334915103034501,170,678236,3743999,3961.52,3875.79,3868.77,3866.20,3862.93,3862.68,,,,,,,,
334917103052901,121,676633,3744463,3978.83,0.00,0.00,3876.97,0.00,0.00,,,,,,,,
334921103195501,90,654322,3743736,4220.31,0.00,0.00,0.00,4146.47,4150.11,,,,,,,,
334923103134601,65,663808,3743956,4113.17,0.00,0.00,0.00,0.00,4072.47,,,,,,,,
334923103154801,120,660638,3744364,4149.51,0.00,0.00,4069.08,0.00,0.00,,,,,,,,
334925103302501,170,637842,3743514,4406.93,0.00,0.00,0.00,0.00,4257.48,,,,,,,,
334926103042601,171,678247,3744801,3962.05,0.00,0.00,3866.58,0.00,0.00,,,,,,,,
334926103065601,103,674391,3744699,3982.00,0.00,3910.60,3902.63,0.00,0.00,,,,,,,,
334929103161801,133,659897,3744074,4152.35,0.00,0.00,4061.68,0.00,0.00,,,,,,,,
334931103170801,115,658501,3744544,4170.77,0.00,0.00,4085.31,4088.64,4098.82,,,,,,,,
334935103044401,118,677737,3744576,3966.36,0.00,0.00,3870.01,0.00,0.00,,,,,,,,
334936103072001,141,673725,3744532,3992.58,0.00,0.00,3891.11,0.00,0.00,,,,,,,,
334936103073001,90,673135,3744460,4003.34,0.00,0.00,0.00,0.00,3925.80,,,,,,,,
334940103035501,121,679037,3745216,3957.62,0.00,0.00,3867.86,0.00,0.00,,,,,,,,
334942103354101,57,629710,3743954,4362.57,0.00,0.00,0.00,4328.67,4334.91,,,,,,,,
334947103062401,125,675227,3745392,3982.57,0.00,0.00,3901.74,0.00,0.00,,,,,,,,
334948103343601,63,631352,3744223,4371.90,0.00,0.00,0.00,4327.09,0.00,,,,,,,,
334954103032301,120,679855,3745708,3950.54,3876.11,3869.34,3867.03,3863.24,3866.25,,,,,,,,
334954103114601,39,666817,3745426,4088.65,0.00,0.00,0.00,4059.66,4061.00,,,,,,,,
334955103394901,50,623303,3744331,4508.07,0.00,0.00,0.00,4467.63,4470.23,,,,,,,,
334958103133401,60,664091,3745471,4130.51,0.00,0.00,0.00,4086.66,0.00,,,,,,,,
334959103045401,134,677483,3745803,3975.54,0.00,3882.95,0.00,0.00,0.00,,,,,,,,
335013103104301,60,668427,3746009,4068.73,0.00,4031.68,0.00,4040.13,4044.71,,,,,,,,
335016103352201,57,630184,3745039,4386.92,0.00,0.00,0.00,4346.15,4350.27,,,,,,,,
335020103231701,80,649042,3745932,4289.83,0.00,4249.04,4251.62,0.00,4249.32,,,,,,,,
335035103063101,154,674994,3746867,4001.86,3905.91,3902.24,0.00,0.00,0.00,,,,,,,,
335038103134801,70,663710,3746697,4146.82,0.00,0.00,0.00,4103.78,4109.75,,,,,,,,
335044103032301,112,679744,3747263,3953.09,0.00,0.00,3898.02,3898.44,3900.73,,,,,,,,
335045103045701,140,677405,3747189,3976.69,0.00,3885.01,3880.71,0.00,0.00,,,,,,,,
335045103052801,156,676531,3747203,3986.51,3891.14,0.00,3885.63,3883.12,3887.57,,,,,,,,
335046103041801,102,678407,3747269,3966.61,0.00,0.00,3878.43,0.00,0.00,,,,,,,,
335047103185901,160,655686,3746808,4241.29,0.00,4120.03,4120.97,0.00,0.00,,,,,,,,
335048103093801,76,670187,3747117,4062.25,0.00,4014.35,4011.14,4018.67,4027.53,,,,,,,,
335051103152601,108,661159,3747047,4194.88,0.00,4122.34,4123.04,4125.59,4130.13,,,,,,,,
335056103342201,69,631709,3746292,4388.73,0.00,0.00,0.00,4350.44,4353.54,,,,,,,,
335104103323201,51,634507,3746608,4392.23,0.00,0.00,0.00,0.00,4347.28,,,,,,,,
335106103194901,119,653988,3746904,4258.90,0.00,0.00,0.00,0.00,4155.77,,,,,,,,
335109103042601,75,678188,3747974,3982.26,0.00,0.00,3914.08,0.00,0.00,,,,,,,,
335113103244201,64,646883,3747531,4331.18,0.00,0.00,0.00,4287.06,0.00,,,,,,,,
335114103200801,121,653899,3747611,4274.17,0.00,4155.17,4157.79,4156.78,0.00,,,,,,,,
335119103353701,76,629798,3746974,4423.49,0.00,0.00,0.00,0.00,4368.43,,,,,,,,
335123103130701,145,664744,3747824,4146.65,0.00,0.00,4061.81,4084.79,0.00,,,,,,,,
335125103343601,70,631311,3747180,4401.16,0.00,0.00,0.00,4359.90,4363.11,,,,,,,,
335134103333101,100,633004,3747481,4401.32,0.00,0.00,0.00,0.00,4361.64,,,,,,,,
335136103140601,84,663216,3748506,4177.76,0.00,0.00,4113.75,0.00,0.00,,,,,,,,
335141103142801,75,662622,3748650,4183.93,0.00,0.00,4121.24,4123.89,4128.53,,,,,,,,
335150103370601,78,627447,3747867,4460.87,0.00,0.00,0.00,4392.34,4405.63,,,,,,,,
335203103041501,124,678201,3747265,3970.04,3888.97,3884.69,0.00,0.00,0.00,,,,,,,,
335204103084701,90,671372,3749543,4086.93,0.00,0.00,0.00,4005.59,4008.10,,,,,,,,
335204103124501,125,665308,3749405,4157.84,0.00,4056.95,0.00,0.00,0.00,,,,,,,,
335204103154901,129,660563,3748861,4216.35,0.00,0.00,0.00,0.00,4146.71,,,,,,,,
335204103175701,120,657215,3749206,4264.46,0.00,4154.39,4154.86,4156.97,4159.04,,,,,,,,
335215103073001,181,673327,3749486,4060.32,3935.40,0.00,3901.59,0.00,0.00,,,,,,,,
335224103062001,170,674943,3749639,4050.93,3921.26,3915.72,3908.78,0.00,0.00,,,,,,,,
335224103124601,88,665271,3750051,4166.98,0.00,0.00,4101.43,4101.12,0.00,,,,,,,,
335226103073001,160,673325,3749579,4061.03,3925.97,0.00,3957.40,0.00,0.00,,,,,,,,
335230103112201,162,667360,3751105,4146.64,0.00,0.00,4064.73,4066.96,4069.86,,,,,,,,
335230103145101,130,662029,3750149,4216.57,0.00,0.00,0.00,4133.43,4138.19,,,,,,,,
335231103073201,116,673361,3750411,4077.83,0.00,0.00,0.00,3974.73,0.00,,,,,,,,
335231103073301,147,673335,3750411,4077.27,0.00,0.00,3950.38,0.00,0.00,,,,,,,,
335233103103701,96,668581,3750387,4126.75,0.00,4050.79,0.00,0.00,0.00,,,,,,,,
335234103080501,200,672434,3750487,4086.06,3940.44,0.00,3949.97,3967.22,3928.71,,,,,,,,
335235103161501,102,659896,3750237,4239.27,0.00,4144.43,4145.68,0.00,0.00,,,,,,,,
335236103123301,178,665412,3751578,4196.81,4059.25,4060.75,4075.02,4090.98,4097.47,,,,,,,,
335240103361401,100,628788,3749425,4483.52,0.00,0.00,0.00,4416.86,4420.43,,,,,,,,
335244103123201,64,665191,3750204,4160.33,0.00,0.00,0.00,0.00,4106.22,,,,,,,,
335245103094101,149,669935,3750811,4117.37,0.00,0.00,0.00,3986.26,3978.85,,,,,,,,
335251103082701,187,671911,3751001,4099.70,0.00,0.00,3926.85,0.00,0.00,,,,,,,,
335301103231601,138,649016,3750861,4365.38,0.00,0.00,0.00,4241.42,4241.38,,,,,,,,
335304103042901,163,677992,3751545,4056.35,0.00,3941.28,3944.18,3945.00,3945.82,,,,,,,,
335309103343701,73,631242,3750352,4470.92,0.00,0.00,0.00,4418.21,4419.97,,,,,,,,
335311103083201,191,671369,3751145,4111.10,3945.76,3933.69,3932.95,3936.71,3944.73,,,,,,,,
335315103090601,184,671009,3751139,4113.68,3951.12,0.00,0.00,0.00,0.00,,,,,,,,
335323103072001,144,673614,3752018,4097.30,0.00,3971.01,3968.77,3979.00,0.00,,,,,,,,
335324103354001,64,629643,3750792,4484.60,0.00,0.00,0.00,4450.32,0.00,,,,,,,,
335325103031501,175,679935,3752249,4046.02,0.00,3920.17,3920.83,3919.80,3923.22,,,,,,,,
335329103124801,180,665184,3752083,4200.35,4048.71,0.00,0.00,0.00,0.00,,,,,,,,
335335103052302,160,676597,3751950,4066.26,0.00,0.00,0.00,0.00,3948.06,,,,,,,,
335339103124701,180,665153,3752391,4203.22,0.00,4058.72,4074.37,4090.98,4098.03,,,,,,,,
335342103283401,84,640551,3751564,4473.58,0.00,0.00,0.00,0.00,4410.87,,,,,,,,
335343103344001,61,631176,3751399,4491.48,0.00,0.00,0.00,4441.79,4445.16,,,,,,,,
335346103124701,180,665176,3752576,4204.05,4046.97,4052.24,0.00,0.00,0.00,,,,,,,,
335348103133701,92,663514,3752146,4214.41,0.00,0.00,0.00,0.00,4128.96,,,,,,,,
335352103234801,97,648117,3752449,4361.96,0.00,0.00,0.00,4275.41,4277.07,,,,,,,,
335404103484301,120,609537,3752048,4497.01,0.00,0.00,0.00,0.00,4435.86,,,,,,,,
335407103190301,84,655432,3752936,4302.27,0.00,0.00,0.00,4224.40,4225.21,,,,,,,,
335407103272201,78,642389,3752392,4421.80,0.00,0.00,0.00,4380.26,4382.54,,,,,,,,
335408103030601,135,680087,3753587,4039.31,0.00,0.00,0.00,3933.67,3932.92,,,,,,,,
335416103073001,140,673275,3753707,4123.75,0.00,3987.92,3989.48,3993.73,3994.23,,,,,,,,
335420103203001,125,653190,3753330,4330.41,0.00,4230.99,4236.19,4238.48,4243.43,,,,,,,,
335421103224101,114,649799,3753338,4301.75,0.00,0.00,0.00,4210.78,4244.88,,,,,,,,
335435103131101,153,664508,3754075,4210.23,0.00,4114.78,4115.19,4116.50,4119.75,,,,,,,,
335436103145401,95,661862,3754029,4228.27,0.00,0.00,4151.77,4151.62,4153.38,,,,,,,,
335438103025901,153,680121,3754481,4065.10,0.00,0.00,3938.12,3938.77,3939.88,,,,,,,,
335455103135101,140,663495,3754673,4223.66,0.00,4126.96,4126.73,0.00,0.00,,,,,,,,
335457103344901,53,630862,3753705,4511.03,0.00,0.00,0.00,0.00,4476.84,,,,,,,,
335459103211301,100,652092,3754514,4332.03,0.00,4273.11,0.00,0.00,0.00,,,,,,,,
335500103322401,76,634635,3753881,4518.44,0.00,0.00,0.00,0.00,4446.97,,,,,,,,
335518103043101,145,677838,3755671,4079.07,0.00,0.00,3952.29,3957.73,3957.82,,,,,,,,
335522103202201,85,653390,3755275,4319.33,0.00,4249.69,0.00,4247.95,0.00,,,,,,,,
335529103104101,172,668304,3755836,4185.94,4041.89,4029.33,0.00,4035.69,4043.13,,,,,,,,
335550103135001,132,663441,3756305,4247.11,0.00,4131.73,4132.41,0.00,0.00,,,,,,,,
335602103183801,98,656092,3756520,4271.11,0.00,0.00,4227.86,4227.97,0.00,,,,,,,,
335604103084201,161,671367,3756938,4168.26,0.00,0.00,4018.91,4018.78,4019.08,,,,,,,,
335605103195801,110,653985,3756609,4290.39,0.00,0.00,4243.33,4248.21,4250.73,,,,,,,,
335607103194101,98,654421,3756647,4281.48,0.00,4232.31,0.00,0.00,0.00,,,,,,,,
335612103051101,162,676677,3757282,4116.89,0.00,0.00,0.00,3982.97,3983.34,,,,,,,,
335613103035201,202,678431,3756884,4097.51,0.00,0.00,0.00,0.00,3911.29,,,,,,,,
335615103170601,196,658917,3756537,4299.24,0.00,4136.38,0.00,0.00,0.00,,,,,,,,
335616103122501,158,665206,3756767,4222.57,0.00,0.00,0.00,0.00,4108.87,,,,,,,,
335616103200901,97,653671,3756943,4284.74,0.00,4237.57,4241.38,4245.27,4245.22,,,,,,,,
335616103211801,102,651521,3756477,4290.06,0.00,0.00,0.00,0.00,4240.41,,,,,,,,
335617103053001,157,675913,3756929,4127.70,0.00,0.00,0.00,0.00,3988.88,,,,,,,,
335617103464001,40,612600,3755873,4663.70,0.00,0.00,0.00,4627.81,0.00,,,,,,,,
335627103145802,141,661650,3757415,4278.29,0.00,0.00,4156.64,0.00,4160.94,,,,,,,,
335628103165701,100,658672,3757364,4303.18,0.00,0.00,0.00,4210.39,4210.56,,,,,,,,
335653103111001,170,667514,3758410,4206.51,0.00,0.00,0.00,4060.78,4061.44,,,,,,,,
335659103460501,37,613482,3757239,4657.08,0.00,0.00,0.00,4627.24,0.00,,,,,,,,
335702103073601,175,673064,3758263,4159.53,0.00,0.00,0.00,0.00,4015.57,,,,,,,,
335710103175901,106,657059,3758632,4288.25,0.00,4222.54,4219.76,0.00,0.00,,,,,,,,
335722103084101,159,671350,3759311,4174.73,0.00,4032.56,4035.84,0.00,0.00,,,,,,,,
335730103031501,144,679380,3761062,4102.39,0.00,3987.61,3978.25,0.00,0.00,,,,,,,,
335734103145701,158,661666,3759510,4273.12,0.00,4137.15,4137.70,0.00,0.00,,,,,,,,
335737103382501,38,625250,3758601,4332.42,0.00,0.00,0.00,4304.53,4308.73,,,,,,,,
335737103414401,61,620192,3758523,4391.43,0.00,0.00,0.00,4342.81,4342.78,,,,,,,,
335744103095001,200,669475,3759339,4196.92,4039.20,0.00,4041.60,0.00,0.00,,,,,,,,
335745103095001,192,669604,3759310,4196.06,0.00,4038.29,4040.69,0.00,0.00,,,,,,,,
335749103155801,114,660144,3759947,4270.23,0.00,4169.45,4172.41,4172.73,0.00,,,,,,,,
335752103403301,31,621957,3759039,4314.49,0.00,0.00,0.00,4291.53,4298.52,,,,,,,,
335759103112501,100,667068,3760405,4184.39,0.00,0.00,0.00,4098.35,4102.63,,,,,,,,
335819103170001,70,658563,3760814,4261.86,0.00,0.00,4204.43,4205.34,0.00,,,,,,,,
335822103175901,96,657021,3760911,4257.01,0.00,4194.03,4194.38,4185.06,0.00,,,,,,,,
335836103401501,34,622402,3760369,4307.82,0.00,0.00,0.00,4283.16,4291.77,,,,,,,,
335840103100001,180,669279,3761677,4190.32,0.00,4062.39,0.00,0.00,0.00,,,,,,,,
335840103105701,152,667764,3761681,4191.92,0.00,0.00,0.00,4057.08,4059.30,,,,,,,,
335840103262301,65,643598,3760790,4288.72,0.00,0.00,0.00,4230.58,4241.47,,,,,,,,
335900103353701,58,629526,3761173,4431.75,0.00,0.00,0.00,0.00,4386.60,,,,,,,,
335932103140701,115,662938,3763199,4196.47,0.00,0.00,0.00,4092.96,0.00,,,,,,,,
335933103203001,55,653136,3763035,4196.74,0.00,0.00,0.00,4154.27,4156.03,,,,,,,,
335936103425801,53,618195,3762226,4371.47,0.00,0.00,0.00,4329.73,4330.23,,,,,,,,
335946103052701,105,676273,3763838,4127.58,0.00,4047.13,4047.68,4046.62,0.00,,,,,,,,
335957103035501,140,678601,3764221,4134.59,0.00,0.00,4020.40,4024.74,4025.64,,,,,,,,
340212103213801,150,651262,3767873,4170.58,0.00,4026.19,4028.84,0.00,0.00,,,,,,,,
340252103061801,26,674807,3769543,3921.51,3905.16,3900.44,0.00,0.00,0.00,,,,,,,,
340308103095501,37,669183,3769903,3948.36,3916.34,3918.54,0.00,0.00,0.00,,,,,,,,
340354103163101,130,659004,3771205,4082.96,0.00,3959.38,0.00,0.00,0.00,,,,,,,,
340354103265701,87,643008,3770887,4197.00,0.00,0.00,4116.44,4138.93,0.00,,,,,,,,
340406103172602,157,656928,3771170,4113.08,0.00,0.00,0.00,3961.75,3961.58,,,,,,,,
340411103171401,168,657971,3771650,4101.58,3966.94,3965.03,3962.26,3964.39,0.00,,,,,,,,
340420103292901,97,639023,3771629,4260.80,0.00,4168.47,0.00,0.00,0.00,,,,,,,,
340423103173301,162,657606,3772013,4086.97,3960.02,3958.42,0.00,0.00,0.00,,,,,,,,
340424103184401,167,655580,3772010,4106.20,3960.77,0.00,0.00,0.00,0.00,,,,,,,,
340426103175501,163,656888,3772001,4094.00,3962.39,3959.59,3958.87,0.00,0.00,,,,,,,,
340431103180901,155,656499,3772272,4089.97,0.00,3960.68,3960.05,3961.69,0.00,,,,,,,,
340435103184401,172,655427,3772008,4107.25,3962.44,3962.23,3962.02,3962.99,3967.93,,,,,,,,
340437103175301,154,656933,3772403,4083.12,3960.87,3959.43,0.00,0.00,0.00,,,,,,,,
340437103175302,160,656932,3772464,4081.68,0.00,3956.18,3957.00,3957.94,0.00,,,,,,,,
340450103182301,142,656132,3772790,4078.16,0.00,3965.76,3965.11,0.00,0.00,,,,,,,,
340451103144201,143,661898,3772918,4067.72,3963.62,3963.19,3961.94,0.00,0.00,,,,,,,,
340452103244901,90,646262,3772755,4131.67,4058.84,4070.38,4072.53,0.00,0.00,,,,,,,,
