PointID,Easting,Northing,UTMDatum,Altitude,County,State,HoleDepth,WellDepth,DepthSource,CompletionDate,CompletionSource,CasingDiameter,CasingDepth,Status,DateMeasured,TimeMeasured,TimeDatum,DepthToWaterBGS,LevelStatus,DataQuality,MeasurementMethod,DataSource,MeasuringAgency
AR-0007,226463,4076570,NAD83,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,1/19/2016,NULL,NULL,12.67,NULL,1,T,S,NMBGMR
AR-0007,226463,4076570,NAD83,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,9/2/2015,NULL,NULL,11.52,NULL,1,S,S,NMBGMR
AR-0007,226463,4076570,NAD83,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,8/18/2015,NULL,NULL,11.45,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,8/18/2015,NULL,NULL,10.43,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,1/19/2016,NULL,NULL,11.71,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,3/14/2017,9:12:00 AM,MDT,11.46,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,1/23/2017,12:49:00 PM,MST,11.43,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,5/30/2017,1:36:00 PM,MDT,9.38,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,3/14/2016,NULL,NULL,11.7,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,10/17/2016,NULL,NULL,9.54,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,6/1/2016,NULL,NULL,8.76,NULL,1,S,S,NMBGMR
AR-0009,226908,4076480,NAD83,5508.53,San Juan,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,C,8/18/2015,NULL,NULL,4.17,NULL,1,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,1/31/2017,10:55:00 AM,MST,15.85,NULL,1,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,3/14/2016,NULL,NULL,15.4,R,1,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,5/31/2016,NULL,NULL,14.67,P,2,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,8/18/2015,NULL,NULL,14.57,NULL,1,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,1/18/2016,NULL,NULL,15.8,P,2,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,5/30/2017,12:26:00 PM,MDT,15.18,NULL,1,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,3/13/2017,12:30:00 PM,MDT,16.21,NULL,1,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,10/17/2016,NULL,NULL,14.05,NULL,1,S,S,NMBGMR
AR-0011,228764,4079220,NAD83,5626.41,San Juan,NM,52,52,D,12/29/2013,D,0.5,52,C,8/18/2015,NULL,NULL,19.03,NULL,1,S,S,NMBGMR
AR-0012,228771,4078750,NAD83,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,6/1/2016,NULL,NULL,5.23,R,1,S,S,NMBGMR
AR-0012,228771,4078750,NAD83,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,8/18/2015,NULL,NULL,3.8,NULL,1,S,S,NMBGMR
AR-0012,228771,4078750,NAD83,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,10/18/2016,NULL,NULL,1.66,NULL,1,S,S,NMBGMR
AR-0012,228771,4078750,NAD83,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,12/6/2016,12:00:00 PM,MST,6.31,NULL,1,T,S,NMBGMR
AR-0012,228771,4078750,NAD83,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,3/15/2017,11:00:00 AM,MDT,13.02,NULL,1,T,S,NMBGMR
AR-0012,228771,4078750,NAD83,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,6/1/2017,11:40:00 AM,MDT,3.49,NULL,1,S,S,NMBGMR
AR-0012,228771,4078750,NAD83,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,3/15/2016,NULL,NULL,15.46,R,2,S,S,NMBGMR
AR-0012,228771,4078750,NAD83,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,1/24/2017,12:14:00 PM,MST,9.96,NULL,1,T,S,NMBGMR
AR-0012,228771,4078750,NAD83,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,1/19/2016,NULL,NULL,10.06,R,1,S,S,NMBGMR
AR-0013,226943,4076640,NAD83,5504.82,San Juan,NM,8,8,S,NULL,NULL,NULL,NULL,I,8/19/2015,NULL,NULL,3.14,NULL,1,T,S,NMBGMR
AR-0014,226943,4076640,NAD83,5504.82,San Juan,NM,NULL,23,S,NULL,NULL,NULL,NULL,C,8/19/2015,NULL,NULL,3.2,NULL,1,S,S,NMBGMR
AR-0015,226741,4077060,NAD83,5511.84,San Juan,NM,NULL,29,S,NULL,NULL,0.5,NULL,C,3/16/2016,NULL,NULL,12.28,NULL,1,S,S,NMBGMR
AR-0015,226741,4077060,NAD83,5511.84,San Juan,NM,NULL,29,S,NULL,NULL,0.5,NULL,C,5/30/2017,3:24:00 PM,MDT,10.61,NULL,1,S,S,NMBGMR
AR-0015,226741,4077060,NAD83,5511.84,San Juan,NM,NULL,29,S,NULL,NULL,0.5,NULL,C,3/13/2017,1:39:00 PM,MDT,11.64,NULL,1,S,S,NMBGMR
AR-0015,226741,4077060,NAD83,5511.84,San Juan,NM,NULL,29,S,NULL,NULL,0.5,NULL,C,1/19/2016,NULL,NULL,12.6,NULL,1,S,S,NMBGMR
AR-0015,226741,4077060,NAD83,5511.84,San Juan,NM,NULL,29,S,NULL,NULL,0.5,NULL,C,10/19/2016,NULL,NULL,12.6,NULL,1,S,S,NMBGMR
AR-0015,226741,4077060,NAD83,5511.84,San Juan,NM,NULL,29,S,NULL,NULL,0.5,NULL,C,1/23/2017,2:35:00 PM,MST,12.27,NULL,1,S,S,NMBGMR
AR-0015,226741,4077060,NAD83,5511.84,San Juan,NM,NULL,29,S,NULL,NULL,0.5,NULL,C,8/19/2015,NULL,NULL,12.75,NULL,1,S,S,NMBGMR
AR-0016,230933,4078710,NAD83,5573.11,San Juan,NM,20,20,D,5/27/1983,D,0.5,20,C,1/25/2017,12:25:00 PM,MST,4.36,NULL,1,S,S,NMBGMR
AR-0016,230933,4078710,NAD83,5573.11,San Juan,NM,20,20,D,5/27/1983,D,0.5,20,C,8/19/2015,NULL,NULL,4.98,NULL,1,S,S,NMBGMR
AR-0016,230933,4078710,NAD83,5573.11,San Juan,NM,20,20,D,5/27/1983,D,0.5,20,C,10/21/2016,NULL,NULL,4.92,NULL,1,S,S,NMBGMR
AR-0016,230933,4078710,NAD83,5573.11,San Juan,NM,20,20,D,5/27/1983,D,0.5,20,C,6/1/2016,NULL,NULL,3.97,NULL,1,S,S,NMBGMR
AR-0016,230933,4078710,NAD83,5573.11,San Juan,NM,20,20,D,5/27/1983,D,0.5,20,C,3/15/2016,NULL,NULL,4.49,NULL,1,S,S,NMBGMR
AR-0016,230933,4078710,NAD83,5573.11,San Juan,NM,20,20,D,5/27/1983,D,0.5,20,C,1/19/2016,NULL,NULL,4.39,NULL,1,S,S,NMBGMR
AR-0016,230933,4078710,NAD83,5573.11,San Juan,NM,20,20,D,5/27/1983,D,0.5,20,C,5/31/2017,11:05:00 AM,MDT,3.86,NULL,1,S,S,NMBGMR
AR-0017,230984,4078740,NAD83,5571.02,San Juan,NM,17,17,D,8/19/2007,D,0.5,17,C,3/15/2016,NULL,NULL,2.22,NULL,1,S,S,NMBGMR
AR-0017,230984,4078740,NAD83,5571.02,San Juan,NM,17,17,D,8/19/2007,D,0.5,17,C,5/31/2017,10:55:00 AM,MDT,1.63,NULL,1,S,S,NMBGMR
AR-0017,230984,4078740,NAD83,5571.02,San Juan,NM,17,17,D,8/19/2007,D,0.5,17,C,1/19/2016,NULL,NULL,2.02,NULL,1,S,S,NMBGMR
AR-0017,230984,4078740,NAD83,5571.02,San Juan,NM,17,17,D,8/19/2007,D,0.5,17,C,10/21/2016,NULL,NULL,2.3,NULL,1,S,S,NMBGMR
AR-0017,230984,4078740,NAD83,5571.02,San Juan,NM,17,17,D,8/19/2007,D,0.5,17,C,1/25/2017,12:30:00 PM,MST,1.85,NULL,1,S,S,NMBGMR
