﻿_id,PCICBSA,observed,INTPTLAT,PLACENS,NAME,PLACEFP,CLASSFP,INTPTLON,LSAD,GEOID,AWATER,PCINECTA,id,FUNCSTAT,MTFCC,NAMELSAD,STATEFP,ALAND
40,N,,+34.6072015,02413424,Vaughn,82570,C1,-105.2125800,43,3582570,0,N,34301348,A,G4110,Vaughn town,35,14501568
41,N,,+34.6494505,02413560,House,33710,C1,-103.9037504,47,3533710,0,N,34301349,A,G4110,House village,35,2367068
42,N,,+32.4424686,02410462,Eunice,25450,C1,-103.1917641,25,3525450,22016,N,34301350,A,G4110,Eunice city,35,7720779
43,N,,+33.2553943,02413367,Tatum,76620,C1,-103.3108219,43,3576620,19293,N,34301351,A,G4110,Tatum town,35,4105121
44,N,,+32.9454894,02410888,Lovington,44490,C1,-103.3503094,25,3544490,56063,N,34301352,A,G4110,Lovington city,35,12412902
45,N,,+36.3661375,02413321,Springer,74800,C1,-104.5931221,43,3574800,0,N,34301353,A,G4110,Springer town,35,3799241
46,Y,,+32.8477343,02409736,Artesia,05220,C1,-104.4279582,25,3505220,54689,N,34301354,A,G4110,Artesia city,35,25736863
47,N,,+36.5410884,02413571,Maxwell,47080,C1,-104.5430468,47,3547080,0,N,34301355,A,G4110,Maxwell village,35,1228822
48,N,,+33.9442738,02412473,Elida,23000,C1,-103.6553505,43,3523000,0,N,34301356,A,G4110,Elida town,35,2112355
49,N,,+34.4294778,02413572,Melrose,47570,C1,-103.6293649,47,3547570,1672,N,34301357,A,G4110,Melrose village,35,4382120
50,N,,+34.3892116,02412057,Texico,77250,C1,-103.0506821,25,3577250,1708,N,34301358,A,G4110,Texico city,35,2151016
51,N,,+34.2286965,02413551,Floyd,26570,C1,-103.5761126,47,3526570,2693,N,34301359,A,G4110,Floyd village,35,8010564
52,N,,+33.9258663,02413547,Dora,21180,C1,-103.3385496,47,3521180,26497,N,34301360,A,G4110,Dora village,35,7183487
53,N,,+33.8350245,02413538,Causey,12850,C1,-103.0750768,47,3512850,8735,N,34301361,A,G4110,Causey village,35,9939522
54,N,,+32.8173720,02413559,Hope,33290,C1,-104.7369327,47,3533290,2000,N,34301362,A,G4110,Hope village,35,3168734
55,Y,,+32.3264441,02411629,Las Cruces,39380,C1,-106.7896951,25,3539380,250842,N,34301363,A,G4110,Las Cruces city,35,199270393
56,N,,+31.7996307,02412006,Sunland Park,75640,C1,-106.5789495,25,3575640,726262,N,34301364,A,G4110,Sunland Park city,35,32669873
57,Y,,+35.1534822,02410646,Grants,30490,C1,-107.8345455,25,3530490,3226,N,34301365,A,G4110,Grants city,35,38479547
58,N,,+33.5392481,02413537,Capitan,11800,C1,-105.5982424,47,3511800,0,N,34301366,A,G4110,Capitan village,35,8441606
59,N,,+34.2499983,02413543,Corona,17680,C1,-105.5970817,47,3517680,0,N,34301367,A,G4110,Corona village,35,2688738
60,N,,+33.3457512,02413585,Ruidoso,65210,C1,-105.6680322,47,3565210,49198,N,34301368,A,G4110,Ruidoso village,35,41768064
61,Y,,+32.8836158,02409672,Alamogordo,01780,C1,-105.9636103,25,3501780,31930,N,34301369,A,G4110,Alamogordo city,35,55516103
62,Y,,+36.3868286,02413366,Taos,76200,C1,-105.5802522,43,3576200,0,N,34301370,A,G4110,Taos town,35,14752075
63,N,,+36.3713600,02413529,Angel Fire,03400,C1,-105.2484960,47,3503400,100097,N,34301371,A,G4110,Angel Fire village,35,74930213
64,N,,+36.5469869,02413548,Eagle Nest,22020,C1,-105.2607012,47,3522020,2200567,N,34301372,A,G4110,Eagle Nest village,35,10929428
65,N,,+35.2850704,02410954,Rio Rancho,63460,C1,-106.6988665,25,3563460,827046,N,34301373,A,G4110,Rio Rancho city,35,267641772
66,Y,,+35.1055517,02409678,Albuquerque,02000,C1,-106.6473884,25,3502000,4655624,N,34301374,A,G4110,Albuquerque city,35,487302849
67,N,,+35.9450947,02413584,Roy,65070,C1,-104.1962882,47,3565070,0,N,34301375,A,G4110,Roy village,35,5294109
68,N,,+35.3129764,02411678,Bernalillo,06970,C1,-106.5539505,43,3506970,425418,N,34301376,A,G4110,Bernalillo town,35,12374778
69,N,,+36.0121849,02413545,Cuba,19150,C1,-106.9696139,47,3519150,0,N,34301377,A,G4110,Cuba village,35,8744809
70,N,,+35.5604863,02413589,San Ysidro,71020,C1,-106.7732474,47,3571020,0,N,34301378,A,G4110,San Ysidro village,35,5893178
71,N,,+35.7733932,02413562,Jemez Springs,35320,C1,-106.6907375,47,3535320,0,N,34301379,A,G4110,Jemez Springs village,35,12300202
72,N,,+35.1977199,02413573,Milan,48620,C1,-107.8922357,47,3548620,12293,N,34301380,A,G4110,Milan village,35,11237695
73,N,,+35.5754596,02413576,Pecos,55620,C1,-105.6786648,47,3555620,0,N,34301381,A,G4110,Pecos village,35,4495964
74,N,,+35.7743104,02413574,Mosquero,50300,C1,-103.9544133,47,3550300,0,N,34301382,A,G4110,Mosquero village,35,2584212
75,N,,+34.4870975,02413553,Fort Sumner,27340,C1,-104.2167790,47,3527340,80180,N,34301383,A,G4110,Fort Sumner village,35,8584603
76,Y,,+34.4377896,02409489,Clovis,16420,C1,-103.1933627,25,3516420,436495,N,34301384,A,G4110,Clovis city,35,61150873
77,N,,+34.8219983,02413554,Grady,30210,C1,-103.3152671,47,3530210,263,N,34301385,A,G4110,Grady village,35,687343
78,N,,+32.9520528,02413541,Cloudcroft,16280,C1,-105.7324278,47,3516280,3669,N,34301386,A,G4110,Cloudcroft village,35,4223178
79,N,,+33.0750009,02413595,Tularosa,79980,C1,-106.0172995,47,3579980,3188,N,34301387,A,G4110,Tularosa village,35,7265344
80,N,,+32.9994568,02412862,Lake Arthur,37840,C1,-104.3640777,43,3537840,0,N,34301388,A,G4110,Lake Arthur town,35,1420043
81,N,,+31.8250671,02413542,Columbus,17050,C1,-107.6399708,47,3517050,0,N,34301389,A,G4110,Columbus village,35,7218526
82,Y,,+35.5138311,02410562,Gallup,28460,C1,-108.7437419,25,3528460,8320,N,34301390,A,G4110,Gallup city,35,48971737
83,N,,+34.5948579,02413601,Willard,85160,C1,-106.0317624,47,3585160,0,N,34301391,A,G4110,Willard village,35,2529188
84,N,,+35.3542768,02413566,Logan,42040,C1,-103.4491308,47,3542040,1879911,N,34301392,A,G4110,Logan village,35,24710568
85,N,,+35.1141607,02413587,San Jon,68150,C1,-103.3353506,47,3568150,0,N,34301393,A,G4110,San Jon village,35,6677680
86,N,,+33.6433410,02413174,Carrizozo,12500,C1,-105.8411315,43,3512500,0,N,34301394,A,G4110,Carrizozo town,35,21655965
87,N,,+33.3311854,02411014,Ruidoso Downs,65280,C1,-105.5967606,25,3565280,0,N,34301395,A,G4110,Ruidoso Downs city,35,9810631
88,Y,,+33.3734421,02411003,Roswell,64930,C1,-104.5293929,25,3564930,154298,N,34301396,A,G4110,Roswell city,35,77329763
89,N,,+33.1158616,02412718,Hagerman,31330,C1,-104.3321052,43,3531330,2060,N,34301397,A,G4110,Hagerman town,35,3568933
90,N,,+33.1948269,02412426,Dexter,20620,C1,-104.3688983,43,3520620,164893,N,34301398,A,G4110,Dexter town,35,1920574
91,N,,+34.8281987,02424937,Peralta,56180,C1,-106.6863451,43,3556180,0,N,34301399,A,G4110,Peralta town,35,11568292
92,N,,+36.8849660,02411522,Raton,62060,C1,-104.4395721,25,3562060,0,N,34301400,A,G4110,Raton city,35,20617783
93,N,,+33.7090085,02413582,Reserve,62620,C1,-108.7614315,47,3562620,0,N,34301401,A,G4110,Reserve village,35,1429083
94,N,,+35.1378930,02412467,Edgewood,22380,C1,-106.2152414,43,3522380,37778,N,34301402,A,G4110,Edgewood town,35,126097010
95,N,,+32.1154978,02410131,Jal,35040,C1,-103.1892187,25,3535040,0,N,34301403,A,G4110,Jal city,35,11875253
96,N,,+36.4456138,02413209,Clayton,15720,C1,-103.1487183,43,3515720,37682,N,34301404,A,G4110,Clayton town,35,21568949
97,N,,+36.8482889,02413552,Folsom,26780,C1,-103.9186015,47,3526780,0,N,34301405,A,G4110,Folsom village,35,1367330
98,N,,+36.7625053,02413546,Des Moines,20480,C1,-103.8357214,47,3520480,0,N,34301406,A,G4110,Des Moines village,35,2872351
99,N,,+35.1619991,02413568,Los Ranchos de Albuquerque,43930,C1,-106.6459860,47,3543930,1388,N,34301407,A,G4110,Los Ranchos de Albuquerque village,35,11273462
100,N,,+32.0131137,02678944,Anthony,03820,C1,-106.5984730,25,3503820,0,N,34301408,A,G4110,Anthony city,35,6948447
101,Y,,+32.4076686,02409985,Carlsbad,12150,C1,-104.2454476,25,3512150,705265,N,34301409,A,G4110,Carlsbad city,35,74874116
102,N,,+32.2865250,02413569,Loving,44420,C1,-104.0967919,47,3544420,2170,N,34301410,A,G4110,Loving village,35,3032846
103,N,,+33.1156491,02413602,Williamsburg,85300,C1,-107.2961541,47,3585300,0,N,34301411,A,G4110,Williamsburg village,35,1249194
104,N,,+34.4652018,02584042,Abeytas,00240,U1,-106.8137551,57,3500240,0,N,34301412,S,G4210,Abeytas CDP,35,3193254
105,N,,+36.2046564,02584043,Abiquiu,00310,U1,-106.3261775,57,3500310,1128,N,34301413,S,G4210,Abiquiu CDP,35,2468839
106,N,,+35.0690570,02407695,Acomita Lake,00765,U1,-107.6137077,57,3500765,310329,N,34301414,S,G4210,Acomita Lake CDP,35,8866508
107,N,,+34.7066137,02584044,Adelino,00940,U1,-106.7304639,57,3500940,0,N,34301415,S,G4210,Adelino CDP,35,7132986
108,N,,+35.6653934,02407699,Agua Fria,01220,U1,-106.0087410,57,3501220,184256,N,34301416,S,G4210,Agua Fria CDP,35,6129514
109,N,,+34.2518831,02584045,Alamillo,01640,U1,-106.9157995,57,3501640,0,N,34301417,S,G4210,Alamillo CDP,35,3109193
110,N,,+34.4183998,02407708,Alamo,01710,U1,-107.5124847,57,3501710,0,N,34301418,S,G4210,Alamo CDP,35,101460328
111,N,,+36.0853929,02407711,Alcalde,02070,U1,-106.0575161,57,3502070,0,N,34301419,S,G4210,Alcalde CDP,35,1336791
112,N,,+35.3707105,02407718,Algodones,02210,U1,-106.4888780,57,3502210,235038,N,34301420,S,G4210,Algodones CDP,35,18609824
113,N,,+31.9448626,02584046,Animas,03750,U1,-108.8064590,57,3503750,0,N,34301421,S,G4210,Animas CDP,35,40567668
114,N,,+35.1948695,02584047,Anton Chico,03890,U1,-105.1438967,57,3503890,0,N,34301422,S,G4210,Anton Chico CDP,35,4625599
115,N,,+35.0612644,02585647,Anzac Village,03970,U2,-107.7455153,57,3503970,0,N,34301423,S,G4210,Anzac Village CDP,35,1441941
116,N,,+33.8603369,02584048,Apache Creek,04030,U1,-108.6150442,57,3504030,41569,N,34301424,S,G4210,Apache Creek CDP,35,21243164
117,N,,+33.8897295,02584050,Aragon,04450,U1,-108.5202115,57,3504450,6595,N,34301425,S,G4210,Aragon CDP,35,21896719
118,N,,+32.7756471,02584051,Arenas Valley,04660,U1,-108.2031364,57,3504660,1254,N,34301426,S,G4210,Arenas Valley CDP,35,10521198
119,N,,+32.8471756,02584052,Arrey,04870,U1,-107.3203470,57,3504870,0,N,34301427,S,G4210,Arrey CDP,35,2045417
120,N,,+36.5345989,02629103,Arroyo Hondo,05010,U1,-105.6666021,57,3505010,0,N,34301428,S,G4210,Arroyo Hondo CDP,35,4267608
121,N,,+36.5215153,02629104,Arroyo Seco,05150,U1,-105.5861065,57,3505150,0,N,34301429,S,G4210,Arroyo Seco CDP,35,17679698
122,N,,+32.7779764,02584053,Atoka,05430,U1,-104.3936770,57,3505430,79825,N,34301430,S,G4210,Atoka CDP,35,17508089
123,N,,+36.8334684,02407820,Beclabito,06425,U1,-109.0038266,57,3506425,0,N,34301431,S,G4210,Beclabito CDP,35,19498859
124,N,,+33.1425467,02584054,Bent,06760,U1,-105.8723700,57,3506760,7120,N,34301432,S,G4210,Bent CDP,35,15891179
125,N,,+32.0689340,02584055,Berino,06830,U1,-106.6219822,57,3506830,0,N,34301433,S,G4210,Berino CDP,35,2405486
126,N,,+35.1805498,02584056,Bibo,07145,U1,-107.4183363,57,3507145,31053,N,34301434,S,G4210,Bibo CDP,35,23141648
127,N,,+35.0809170,02407858,Black Rock,07670,U1,-108.7983099,57,3507670,140787,N,34301435,S,G4210,Black Rock CDP,35,4372469
128,N,,+36.7361561,02584057,Blanco,07810,U1,-107.8141908,57,3507810,473138,N,34301436,S,G4210,Blanco CDP,35,8966361
129,N,,+35.2631345,02584058,Bluewater Acres,08185,U1,-108.1407808,57,3508185,5929,N,34301437,S,G4210,Bluewater Acres CDP,35,8116414
130,N,,+35.2273419,02584059,Bluewater Village,08190,U2,-107.9828561,57,3508190,50540,N,34301438,S,G4210,Bluewater Village CDP,35,26057609
131,N,,+32.8200162,02407874,Boles Acres,08440,U1,-105.9776797,57,3508440,2345,N,34301439,S,G4210,Boles Acres CDP,35,31260833
132,N,,+36.7527606,02584060,Brazos,08860,U1,-106.5598794,57,3508860,0,N,34301440,S,G4210,Brazos CDP,35,562433
133,N,,+35.7917108,02407905,Brimhall Nizhoni,09035,U1,-108.6296804,57,3509035,4,N,34301441,S,G4210,Brimhall Nizhoni CDP,35,42236786
134,N,,+33.0314797,02584061,Buckhorn,09630,U1,-108.6943901,57,3509630,0,N,34301442,S,G4210,Buckhorn CDP,35,12006777
135,N,,+32.9806195,02584062,Caballo,10050,U1,-107.3074895,57,3510050,0,N,34301443,S,G4210,Caballo CDP,35,2544006
136,N,,+35.5926551,02407951,Cañada de los Alamos,10470,U1,-105.8597539,57,3510470,0,N,34301444,S,G4210,Cañada de los Alamos CDP,35,9529177
137,N,,+36.4845513,02584063,Canjilon,10610,U1,-106.4229512,57,3510610,2930,N,34301445,S,G4210,Canjilon CDP,35,8309482
138,N,,+34.3843069,02407952,Cannon AFB,10750,M2,-103.3180419,57,3510750,178564,N,34301446,S,G4210,Cannon AFB CDP,35,15082964
139,N,,+35.6717590,02584064,Cañon,10770,U1,-106.7526815,57,3510770,0,N,34301447,S,G4210,Cañon CDP,35,41727789
140,N,,+36.1764340,02584065,Cañones,11310,U1,-106.4193552,57,3511310,2973,N,34301448,S,G4210,Cañones CDP,35,10717870
141,N,,+36.1678388,02584066,Canova,11520,U1,-105.9888017,57,3511520,50468,N,34301449,S,G4210,Canova CDP,35,2189051
142,N,,+36.7465481,02584068,Capulin,12010,U1,-104.0022139,57,3512010,677,N,34301450,S,G4210,Capulin CDP,35,3832438
143,N,,+35.0525552,02407968,Carnuel,12430,U1,-106.4660533,57,3512430,78220,N,34301451,S,G4210,Carnuel CDP,35,13981665
144,N,,+34.5508798,02407977,Casa Colorada,12786,U1,-106.7399850,57,3512786,17618,N,34301452,S,G4210,Casa Colorada CDP,35,14525670
145,N,,+35.1147253,02407997,Cedar Crest,13200,U1,-106.3801083,57,3513200,2859,N,34301453,S,G4210,Cedar Crest CDP,35,8073196
146,N,,+35.1634889,02407999,Cedar Grove,13270,U1,-106.1612684,57,3513270,40007,N,34301454,S,G4210,Cedar Grove CDP,35,46703222
147,N,,+36.9296593,02584070,Cedar Hill,13340,U1,-107.8890095,57,3513340,477733,N,34301455,S,G4210,Cedar Hill CDP,35,13883576
148,N,,+35.0181592,02584071,Cedro,13450,U1,-106.3506960,57,3513450,0,N,34301456,S,G4210,Cedro CDP,35,13848431
149,N,,+32.0363663,02584072,Chamberino,14040,U1,-106.6776253,57,3514040,0,N,34301457,S,G4210,Chamberino CDP,35,7920518
150,N,,+36.1725355,02408009,Chamisal,14110,U1,-105.7459578,57,3514110,0,N,34301458,S,G4210,Chamisal CDP,35,4252282
151,N,,+36.0692634,02584073,Chamita,14180,U1,-106.0937543,57,3514180,132420,N,34301459,S,G4210,Chamita CDP,35,9973533
152,N,,+34.2182730,02584074,Chamizal,14200,U1,-106.9151141,57,3514200,0,N,34301460,S,G4210,Chamizal CDP,35,1144552
153,N,,+32.0442392,02408012,Chaparral,14250,U1,-106.4058892,57,3514250,0,N,34301461,S,G4210,Chaparral CDP,35,153408361
154,N,,+34.8659018,02584075,Chical,14670,U1,-106.6671958,57,3514670,0,N,34301462,S,G4210,Chical CDP,35,2140309
155,N,,+36.1050099,02584076,Chili,14810,U1,-106.1527137,57,3514810,88028,N,34301463,S,G4210,Chili CDP,35,8503295
156,N,,+34.8973741,02408025,Chilili,14880,U1,-106.2331332,57,3514880,0,N,34301464,S,G4210,Chilili CDP,35,2570719
157,N,,+35.9971624,02408026,Chimayo,14950,U1,-105.9344650,57,3514950,17460,N,34301465,S,G4210,Chimayo CDP,35,22246259
158,N,,+35.8144003,02407617,Chupadero,15300,U1,-105.9197427,57,3515300,0,N,34301466,S,G4210,Chupadero CDP,35,4678128
159,N,,+35.5305525,02407618,Church Rock,15370,U1,-108.6181245,57,3515370,70068,N,34301467,S,G4210,Church Rock CDP,35,5961859
160,N,,+31.8468254,02584077,City of the Sun,15560,U1,-107.6501473,57,3515560,0,N,34301468,S,G4210,City of the Sun CDP,35,747489
161,N,,+32.9659569,02584078,Cliff,15860,U1,-108.6175941,57,3515860,0,N,34301469,S,G4210,Cliff CDP,35,26554072
162,N,,+32.7804198,02584079,Cobre,16490,U1,-108.1106104,57,3516490,0,N,34301470,S,G4210,Cobre CDP,35,173769
163,N,,+35.6094551,02407644,Cochiti,16560,U1,-106.3485990,57,3516560,0,N,34301471,S,G4210,Cochiti CDP,35,2701345
164,N,,+35.6478347,02584080,Cochiti Lake,16585,U1,-106.3425372,57,3516585,0,N,34301472,S,G4210,Cochiti Lake CDP,35,3219982
165,N,,+35.3547763,02629107,Conchas Dam,17260,U2,-104.1954039,57,3517260,4585713,N,34301473,S,G4210,Conchas Dam CDP,35,21561773
166,N,,+36.0127317,02584081,Cordova,17610,U1,-105.8566646,57,3517610,0,N,34301474,S,G4210,Cordova CDP,35,4319459
167,N,,+36.9786428,02629108,Costilla,18240,U1,-105.5352692,57,3518240,0,N,34301475,S,G4210,Costilla CDP,35,7914669
168,N,,+32.1100666,02584082,Cotton City,18310,U1,-108.8804819,57,3518310,0,N,34301476,S,G4210,Cotton City CDP,35,66128935
169,N,,+36.1508986,02584083,Coyote,18660,U1,-106.6075880,57,3518660,8648,N,34301477,S,G4210,Coyote CDP,35,10758713
170,N,,+35.6879944,02407689,Crownpoint,18940,U1,-108.1493911,57,3518940,0,N,34301478,S,G4210,Crownpoint CDP,35,18254370
171,N,,+33.8109900,02584084,Cruzville,19010,U1,-108.6676897,57,3519010,1356,N,34301479,S,G4210,Cruzville CDP,35,6612381
172,N,,+36.0300095,02407690,Crystal,19080,U1,-108.9892149,57,3519080,51263,N,34301480,S,G4210,Crystal CDP,35,11344930
173,N,,+35.9928246,02408630,Cuartelez,19110,U2,-106.0196789,57,3519110,0,N,34301481,S,G4210,Cuartelez CDP,35,3537480
174,N,,+35.0903520,02584085,Cubero,19220,U1,-107.5263646,57,3519220,0,N,34301482,S,G4210,Cubero CDP,35,24278326
175,N,,+35.9563101,02408633,Cundiyo,19500,U1,-105.8969845,57,3519500,0,N,34301483,S,G4210,Cundiyo CDP,35,1263779
176,N,,+35.8647730,02408638,Cuyamungue,19640,U1,-106.0096310,57,3519640,0,N,34301484,S,G4210,Cuyamungue CDP,35,3024502
177,N,,+35.8463974,02584086,Cuyamungue Grant,19645,U2,-105.9948982,57,3519645,0,N,34301485,S,G4210,Cuyamungue Grant CDP,35,6567916
178,N,,+34.1379662,02584087,Datil,19920,U1,-107.8382780,57,3519920,7541,N,34301486,S,G4210,Datil CDP,35,4843576
179,N,,+36.1795890,02584088,Dixon,20830,U1,-105.8910413,57,3520830,201913,N,34301487,S,G4210,Dixon CDP,35,29861869
180,N,,+32.3939409,02408681,Doña Ana,21110,U1,-106.8177141,57,3521110,0,N,34301488,S,G4210,Doña Ana CDP,35,1654137
181,N,,+36.9537771,02408695,Dulce,21390,U1,-107.0002920,57,3521390,384724,N,34301489,S,G4210,Dulce CDP,35,33168893
182,N,,+34.4636214,02584090,Duran,21810,U1,-105.3807149,57,3521810,0,N,34301490,S,G4210,Duran CDP,35,12151571
183,N,,+35.5765313,02629109,East Pecos,22230,U1,-105.6499831,57,3522230,0,N,34301491,S,G4210,East Pecos CDP,35,9332066
184,N,,+35.2117143,02584091,Edith Endave,22390,U2,-106.5848650,57,3522390,120637,N,34301492,S,G4210,Edith Endave CDP,35,3917324
185,N,,+34.7820542,02584092,El Cerro,22580,U1,-106.6946052,57,3522580,1910,N,34301493,S,G4210,El Cerro CDP,35,10908474
186,N,,+34.7687368,02652546,El Cerro Mission,22582,U1,-106.6446014,57,3522582,0,N,34301494,S,G4210,El Cerro Mission CDP,35,15231376
187,N,,+35.5272702,02408070,Eldorado at Santa Fe,22625,U1,-105.9340349,57,3522625,0,N,34301495,S,G4210,Eldorado at Santa Fe CDP,35,53895593
188,N,,+36.0684199,02584093,El Duende,22650,U1,-106.1301457,57,3522650,37127,N,34301496,S,G4210,El Duende CDP,35,3803505
189,N,,+35.8927574,02408059,El Rancho,23840,U1,-106.0856219,57,3523840,0,N,34301497,S,G4210,El Rancho CDP,35,5432520
190,N,,+36.3325890,02584094,El Rito,24120,U1,-106.1741470,57,3524120,2887,N,34301498,S,G4210,El Rito CDP,35,10641998
191,N,,+35.9526566,02408063,El Valle de Arroyo Seco,24347,U1,-106.0261295,57,3524347,0,N,34301499,S,G4210,El Valle de Arroyo Seco CDP,35,13434092
192,N,,+35.1307359,02408082,Encinal,24540,U1,-107.4367379,57,3524540,0,N,34301500,S,G4210,Encinal CDP,35,34896520
193,N,,+36.7309251,02584095,Ensenada,24960,U1,-106.5368132,57,3524960,0,N,34301501,S,G4210,Ensenada CDP,35,3775228
194,N,,+34.1013139,02584096,Escondida,25100,U1,-106.8974074,57,3525100,0,N,34301502,S,G4210,Escondida CDP,35,347686
195,N,,+34.1100670,02584097,Escudilla Bonita,25135,U1,-109.0227704,57,3525135,90256,N,34301503,S,G4210,Escudilla Bonita CDP,35,31491059
196,N,,+32.3047254,02584098,Fairacres,25590,U1,-106.8366356,57,3525590,0,N,34301504,S,G4210,Fairacres CDP,35,5463596
197,N,,+32.6246125,02584099,Faywood,25870,U1,-107.8752756,57,3525870,579,N,34301505,S,G4210,Faywood CDP,35,1361516
