PointID,Easting,Northing,UTMDatum,Latitude,Longitude,Altitude,County,State,HoleDepth,WellDepth,DepthSource,CompletionDate,CompletionSource,CasingDiameter,CasingDepth,Status,DateMeasured,TimeMeasured,TimeDatum,DepthToWaterBGS,LevelStatus,DataQuality,MeasurementMethod,DataSource,MeasuringAgency
AH-029,438599,4040728,NAD83,36.50992853,-105.6857041,7035.05,TAOS,NM,320,320,D,4/28/1995,D,0.42,309,NULL,4/6/2006,NULL,NULL,272.99,NULL,NULL,R,S,NMBGMR
AH-030,438973,4041635,NAD83,36.51812864,-105.6815993,6990.98,TAOS,NM,295,295,D,10/24/1994,D,0.42,NULL,NULL,5/5/2006,NULL,NULL,224.11,NULL,NULL,R,S,NMBGMR
AH-031,438151,4041736,NAD83,36.51898629,-105.6907876,6950.86,TAOS,NM,460,460,D,10/6/1990,D,0.66,860,NULL,5/5/2006,NULL,NULL,382.62,NULL,NULL,R,S,NMBGMR
AH-032,437881,4042022,NAD83,36.52154694,-105.693826,6919.84,TAOS,NM,440,440,D,5/3/1985,D,0.42,NULL,NULL,4/21/2006,NULL,NULL,365.33,NULL,NULL,R,S,NMBGMR
AH-033,440734,4041466,NAD83,36.51671594,-105.6619193,7127.38,TAOS,NM,343,343,D,3/6/2001,D,0.42,343,NULL,2/8/2006,NULL,NULL,267.55,NULL,NULL,R,S,NMBGMR
AH-034,438261,4041455,NAD83,36.51646032,-105.6895366,6994.46,TAOS,NM,550,550,D,6/15/1993,D,0.54,NULL,NULL,5/5/2006,NULL,NULL,425.65,NULL,NULL,R,S,NMBGMR
AH-035,437893,4041827,NAD83,36.51978989,-105.6936763,6929.38,TAOS,NM,520,520,D,2/17/2003,D,0.54,520,NULL,3/3/2006,NULL,NULL,303.2,NULL,NULL,R,S,NMBGMR
AH-037,440221,4040584,NAD83,36.50873317,-105.6675801,7079.89,TAOS,NM,300,300,D,4/27/2006,D,0.42,300,NULL,5/4/2006,NULL,NULL,191.81,NULL,NULL,R,S,NMBGMR
AH-038,438392,4041932,NAD83,36.52076869,-105.6881117,6941.67,TAOS,NM,490,490,D,2/18/1995,D,0.54,490,NULL,4/26/2006,NULL,NULL,329.44,NULL,NULL,R,S,NMBGMR
AH-039,445547,4042786,NAD83,36.52890144,-105.6082607,7481.67,TAOS,NM,380,380,D,2/18/1995,D,0.54,490,NULL,4/7/2006,NULL,NULL,284.72,NULL,NULL,R,S,NMBGMR
AH-040,436585,4040041,NAD83,36.50360418,-105.7081377,6993.58,TAOS,NM,546,546,D,2/14/2006,D,0.66,546,NULL,2/20/2006,NULL,NULL,470.51,NULL,NULL,R,S,NMBGMR
AH-041,442001,4042436,NAD83,36.52553776,-105.6478424,7204.02,TAOS,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2/7/2006,NULL,NULL,311.4,NULL,NULL,R,S,NMBGMR
AH-042,438487,4042420,NAD83,36.52517389,-105.6870896,6947.69,TAOS,NM,496,496,D,3/25/2006,D,0.54,396,NULL,3/23/2006,NULL,NULL,385.23,NULL,NULL,R,S,NMBGMR
AH-044,439592,4043230,NAD83,36.53254611,-105.6748111,6759.31,TAOS,NM,150,150,D,12/12/2004,D,0.73,150,NULL,3/10/2006,NULL,NULL,20.5,NULL,NULL,R,S,NMBGMR
AH-045,439950,4043666,NAD83,36.536499,-105.6708462,6793.89,TAOS,NM,280,280,D,2/28/1986,D,0.54,NULL,NULL,4/6/2006,NULL,NULL,206.58,NULL,NULL,R,S,NMBGMR
AH-046,437971,4041517,NAD83,36.51700046,-105.6927803,6963.75,TAOS,NM,506,506,D,9/22/2004,D,0.54,506,NULL,5/5/2006,NULL,NULL,405.6,NULL,NULL,R,S,NMBGMR
AH-048,439384,4042223,NAD83,36.52345532,-105.6770554,6882.84,TAOS,NM,220,220,D,9/10/1995,D,0.54,220,NULL,4/14/2006,NULL,NULL,115.7,NULL,NULL,R,S,NMBGMR
AH-049,440065,4043487,NAD83,36.53489262,-105.6695476,6783.13,TAOS,NM,300,300,D,1/20/1997,D,0.52,NULL,NULL,3/17/2006,NULL,NULL,190.22,NULL,NULL,R,S,NMBGMR
AH-050,439620,4044808,NAD83,36.54677276,-105.674622,7042.47,TAOS,NM,660,660,D,3/24/2006,D,0.73,660,NULL,3/17/2006,NULL,NULL,455.4,NULL,NULL,R,S,NMBGMR
AH-051,439722,4044742,NAD83,36.54618425,-105.6734772,7038.07,TAOS,NM,640,640,D,4/7/2006,D,0.66,640,NULL,3/17/2006,NULL,NULL,450.69,NULL,NULL,R,S,NMBGMR
AH-052,438100,4041993,NAD83,36.52129972,-105.6913778,6933.93,TAOS,NM,509,509,D,5/16/2006,D,0.66,509,NULL,5/19/2006,NULL,NULL,377.14,NULL,NULL,R,S,NMBGMR
AH-053,436498,4039547,NAD83,36.49914525,-105.7090686,6911.63,TAOS,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,3/27/2006,NULL,NULL,388.77,NULL,NULL,R,S,NMBGMR
AH-054,436101,4040875,NAD83,36.51109005,-105.7136111,6872.99,TAOS,NM,456,456,D,2/25/2005,D,0.54,456,NULL,4/14/2006,NULL,NULL,368.62,NULL,NULL,R,S,NMBGMR
AH-055,437700,4041845,NAD83,36.5199396,-105.6958332,6911.96,TAOS,NM,500,500,D,6/21/2006,D,0.56,NULL,NULL,7/12/2006,NULL,NULL,357.73,NULL,NULL,R,S,NMBGMR
AR-0001,226179,4076700,NAD83,36.79656589,-108.0688923,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,11/21/2016,12:00:00 PM,MST,5.96,NULL,1,T,S,NMBGMR
AR-0001,226179,4076700,NAD83,36.79656589,-108.0688923,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,3/15/2017,9:27:00 AM,MDT,5.56,NULL,1,T,S,NMBGMR
AR-0001,226179,4076700,NAD83,36.79656589,-108.0688923,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,8/18/2015,NULL,NULL,6.62,NULL,1,S,S,NMBGMR
AR-0001,226179,4076700,NAD83,36.79656589,-108.0688923,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,1/24/2017,10:34:00 AM,MST,5.69,NULL,1,T,S,NMBGMR
AR-0001,226179,4076700,NAD83,36.79656589,-108.0688923,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,6/1/2016,NULL,NULL,4.82,NULL,1,S,S,NMBGMR
AR-0001,226179,4076700,NAD83,36.79656589,-108.0688923,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,10/18/2016,NULL,NULL,6.51,NULL,1,S,S,NMBGMR
AR-0001,226179,4076700,NAD83,36.79656589,-108.0688923,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,6/1/2017,9:47:00 AM,MDT,4.58,NULL,1,T,S,NMBGMR
AR-0001,226179,4076700,NAD83,36.79656589,-108.0688923,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,1/18/2016,NULL,NULL,6.36,NULL,1,S,S,NMBGMR
AR-0001,226179,4076700,NAD83,36.79656589,-108.0688923,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,3/15/2016,NULL,NULL,5.97,NULL,1,S,S,NMBGMR
AR-0002,226165,4076890,NAD83,36.79827218,-108.0691173,5504.79,San Juan,NM,7,7,S,NULL,NULL,1.35,NULL,I,8/18/2015,NULL,NULL,2.9,NULL,1,T,S,NMBGMR
AR-0003,226176,4076850,NAD83,36.79791529,-108.0689798,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,3/15/2017,9:38:00 AM,MDT,2.75,NULL,1,S,S,NMBGMR
AR-0003,226176,4076850,NAD83,36.79791529,-108.0689798,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,1/24/2017,11:03:00 AM,MST,1.98,NULL,1,S,S,NMBGMR
AR-0003,226176,4076850,NAD83,36.79791529,-108.0689798,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,10/18/2016,NULL,NULL,2.77,NULL,1,S,S,NMBGMR
AR-0003,226176,4076850,NAD83,36.79791529,-108.0689798,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,8/18/2015,NULL,NULL,3.44,NULL,1,T,S,NMBGMR
AR-0003,226176,4076850,NAD83,36.79791529,-108.0689798,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,6/1/2016,NULL,NULL,2.33,NULL,1,S,S,NMBGMR
AR-0003,226176,4076850,NAD83,36.79791529,-108.0689798,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,3/15/2016,NULL,NULL,2.95,NULL,1,S,S,NMBGMR
AR-0003,226176,4076850,NAD83,36.79791529,-108.0689798,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,1/18/2016,NULL,NULL,3.05,NULL,1,S,S,NMBGMR
AR-0003,226176,4076850,NAD83,36.79791529,-108.0689798,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,6/1/2017,10:14:00 AM,MDT,2.29,NULL,1,T,S,NMBGMR
AR-0004,233702,4079960,NAD83,36.82805885,-107.985823,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,8/18/2015,NULL,NULL,25.73,NULL,1,S,S,NMBGMR
AR-0004,233702,4079960,NAD83,36.82805885,-107.985823,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,6/1/2017,2:52:00 PM,MDT,28.26,NULL,1,S,S,NMBGMR
AR-0004,233702,4079960,NAD83,36.82805885,-107.985823,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,3/15/2017,2:24:00 PM,MDT,30.88,NULL,1,S,S,NMBGMR
AR-0004,233702,4079960,NAD83,36.82805885,-107.985823,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,1/24/2017,3:36:00 PM,MST,28.91,NULL,1,S,S,NMBGMR
AR-0004,233702,4079960,NAD83,36.82805885,-107.985823,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,3/15/2016,NULL,NULL,31.27,NULL,1,S,S,NMBGMR
AR-0004,233702,4079960,NAD83,36.82805885,-107.985823,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,6/1/2016,NULL,NULL,28.76,NULL,1,S,S,NMBGMR
AR-0004,233702,4079960,NAD83,36.82805885,-107.985823,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,10/18/2016,NULL,NULL,23.77,NULL,1,S,S,NMBGMR
AR-0004,233702,4079960,NAD83,36.82805885,-107.985823,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,1/19/2016,NULL,NULL,29.04,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,36.83700951,-107.9846465,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,10/20/2016,NULL,NULL,3.5,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,36.83700951,-107.9846465,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,6/1/2016,NULL,NULL,4.34,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,36.83700951,-107.9846465,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,1/24/2017,4:30:00 PM,MST,6.8,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,36.83700951,-107.9846465,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,1/19/2016,NULL,NULL,7.25,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,36.83700951,-107.9846465,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,8/18/2015,NULL,NULL,3.78,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,36.83700951,-107.9846465,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,3/15/2017,2:37:00 PM,MDT,8.1,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,36.83700951,-107.9846465,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,6/1/2017,3:55:00 PM,MDT,4.16,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,36.83700951,-107.9846465,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,3/15/2016,NULL,NULL,8.57,NULL,1,S,S,NMBGMR
AR-0006,228880,4078170,NAD83,36.81057582,-108.0391826,5537.8,San Juan,NM,NULL,NULL,NULL,NULL,NULL,0.67,NULL,C,3/15/2016,NULL,NULL,3.08,NULL,1,S,S,NMBGMR
AR-0006,228880,4078170,NAD83,36.81057582,-108.0391826,5537.8,San Juan,NM,NULL,NULL,NULL,NULL,NULL,0.67,NULL,C,8/18/2015,NULL,NULL,3.38,X,1,S,S,NMBGMR
AR-0006,228880,4078170,NAD83,36.81057582,-108.0391826,5537.8,San Juan,NM,NULL,NULL,NULL,NULL,NULL,0.67,NULL,C,10/18/2016,NULL,NULL,3.12,NULL,1,S,S,NMBGMR
AR-0006,228880,4078170,NAD83,36.81057582,-108.0391826,5537.8,San Juan,NM,NULL,NULL,NULL,NULL,NULL,0.67,NULL,C,1/19/2016,NULL,NULL,3.38,NULL,1,S,S,NMBGMR
AR-0006,228880,4078170,NAD83,36.81057582,-108.0391826,5537.8,San Juan,NM,NULL,NULL,NULL,NULL,NULL,0.67,NULL,C,3/13/2017,8:53:00 AM,MDT,3.05,NULL,1,S,S,NMBGMR
AR-0006,228880,4078170,NAD83,36.81057582,-108.0391826,5537.8,San Juan,NM,NULL,NULL,NULL,NULL,NULL,0.67,NULL,C,6/1/2016,NULL,NULL,1.24,NULL,1,S,S,NMBGMR
AR-0006,228880,4078170,NAD83,36.81057582,-108.0391826,5537.8,San Juan,NM,NULL,NULL,NULL,NULL,NULL,0.67,NULL,C,1/24/2017,10:30:00 AM,MST,2.98,NULL,1,S,S,NMBGMR
AR-0007,226463,4076570,NAD83,36.79547771,-108.0656668,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,2/1/2017,3:07:00 PM,MST,12.56,NULL,1,S,S,NMBGMR
AR-0007,226463,4076570,NAD83,36.79547771,-108.0656668,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,10/18/2016,NULL,NULL,11.58,NULL,1,T,S,NMBGMR
AR-0007,226463,4076570,NAD83,36.79547771,-108.0656668,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,11/22/2016,12:00:00 PM,MST,11.85,NULL,1,T,S,NMBGMR
AR-0007,226463,4076570,NAD83,36.79547771,-108.0656668,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,5/30/2017,2:47:00 PM,MDT,10.33,NULL,1,S,S,NMBGMR
AR-0007,226463,4076570,NAD83,36.79547771,-108.0656668,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,6/1/2016,NULL,NULL,9.92,NULL,1,T,S,NMBGMR
AR-0007,226463,4076570,NAD83,36.79547771,-108.0656668,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,1/19/2016,NULL,NULL,12.67,NULL,1,T,S,NMBGMR
AR-0007,226463,4076570,NAD83,36.79547771,-108.0656668,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,9/2/2015,NULL,NULL,11.52,NULL,1,S,S,NMBGMR
AR-0007,226463,4076570,NAD83,36.79547771,-108.0656668,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,8/18/2015,NULL,NULL,11.45,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,36.79510493,-108.0661449,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,8/18/2015,NULL,NULL,10.43,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,36.79510493,-108.0661449,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,1/19/2016,NULL,NULL,11.71,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,36.79510493,-108.0661449,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,3/14/2017,9:12:00 AM,MDT,11.46,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,36.79510493,-108.0661449,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,1/23/2017,12:49:00 PM,MST,11.43,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,36.79510493,-108.0661449,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,5/30/2017,1:36:00 PM,MDT,9.38,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,36.79510493,-108.0661449,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,3/14/2016,NULL,NULL,11.7,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,36.79510493,-108.0661449,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,10/17/2016,NULL,NULL,9.54,NULL,1,S,S,NMBGMR
AR-0008,226419,4076530,NAD83,36.79510493,-108.0661449,5504.35,San Juan,NM,21,21,D,7/30/1995,D,0.67,21,C,6/1/2016,NULL,NULL,8.76,NULL,1,S,S,NMBGMR
AR-0009,226908,4076480,NAD83,36.79479594,-108.0606537,5508.53,San Juan,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,C,8/18/2015,NULL,NULL,4.17,NULL,1,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,36.79592057,-108.079903,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,1/31/2017,10:55:00 AM,MST,15.85,NULL,1,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,36.79592057,-108.079903,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,3/14/2016,NULL,NULL,15.4,R,1,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,36.79592057,-108.079903,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,5/31/2016,NULL,NULL,14.67,P,2,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,36.79592057,-108.079903,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,8/18/2015,NULL,NULL,14.57,NULL,1,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,36.79592057,-108.079903,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,1/18/2016,NULL,NULL,15.8,P,2,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,36.79592057,-108.079903,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,5/30/2017,12:26:00 PM,MDT,15.18,NULL,1,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,36.79592057,-108.079903,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,3/13/2017,12:30:00 PM,MDT,16.21,NULL,1,S,S,NMBGMR
AR-0010,225194,4076660,NAD83,36.79592057,-108.079903,5517.02,San Juan,NM,NULL,38,O,NULL,NULL,NULL,NULL,C,10/17/2016,NULL,NULL,14.05,NULL,1,S,S,NMBGMR
AR-0011,228764,4079220,NAD83,36.81999468,-108.0408555,5626.41,San Juan,NM,52,52,D,12/29/2013,D,0.5,52,C,8/18/2015,NULL,NULL,19.03,NULL,1,S,S,NMBGMR
AR-0012,228771,4078750,NAD83,36.81576575,-108.0406096,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,6/1/2016,NULL,NULL,5.23,R,1,S,S,NMBGMR
AR-0012,228771,4078750,NAD83,36.81576575,-108.0406096,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,8/18/2015,NULL,NULL,3.8,NULL,1,S,S,NMBGMR
AR-0012,228771,4078750,NAD83,36.81576575,-108.0406096,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,10/18/2016,NULL,NULL,1.66,NULL,1,S,S,NMBGMR
AR-0012,228771,4078750,NAD83,36.81576575,-108.0406096,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,12/6/2016,12:00:00 PM,MST,6.31,NULL,1,T,S,NMBGMR
AR-0012,228771,4078750,NAD83,36.81576575,-108.0406096,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,3/15/2017,11:00:00 AM,MDT,13.02,NULL,1,T,S,NMBGMR
AR-0012,228771,4078750,NAD83,36.81576575,-108.0406096,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,6/1/2017,11:40:00 AM,MDT,3.49,NULL,1,S,S,NMBGMR
AR-0012,228771,4078750,NAD83,36.81576575,-108.0406096,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,3/15/2016,NULL,NULL,15.46,R,2,S,S,NMBGMR
AR-0012,228771,4078750,NAD83,36.81576575,-108.0406096,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,1/24/2017,12:14:00 PM,MST,9.96,NULL,1,T,S,NMBGMR
AR-0012,228771,4078750,NAD83,36.81576575,-108.0406096,5576.52,San Juan,NM,NULL,18,S,NULL,NULL,0.5,NULL,C,1/19/2016,NULL,NULL,10.06,R,1,S,S,NMBGMR
AR-0013,226943,4076640,NAD83,36.79624633,-108.0603193,5504.82,San Juan,NM,8,8,S,NULL,NULL,NULL,NULL,I,8/19/2015,NULL,NULL,3.14,NULL,1,T,S,NMBGMR
AR-0014,226943,4076640,NAD83,36.79624633,-108.0603193,5504.82,San Juan,NM,NULL,23,S,NULL,NULL,NULL,NULL,C,8/19/2015,NULL,NULL,3.2,NULL,1,S,S,NMBGMR
AR-0015,226741,4077060,NAD83,36.79996884,-108.0627309,5511.84,San Juan,NM,NULL,29,S,NULL,NULL,0.5,NULL,C,3/16/2016,NULL,NULL,12.28,NULL,1,S,S,NMBGMR
