Year,Date,HUC02,HUC08,Waterbody,Zone,Easting,Northing,Latitude,Longitude,TaxaCode,N
2018,2018-07-19,15 (Lower Colorado),15040001 (Upper Gila),Little Creek,12,757693,3675834,33.19071239,-108.235912,RHIOSC,97
2018,2018-07-19,15 (Lower Colorado),15040001 (Upper Gila),Little Creek,12,757693,3675834,33.19071239,-108.235912,SALTRU,13
2018,2018-07-19,15 (Lower Colorado),15040001 (Upper Gila),Little Creek,12,758550,3676104,33.19294055,-108.2266522,TIACOB,3
2018,2018-08-22,15 (Lower Colorado),15040001 (Upper Gila),Black Canyon Creek,12,776999,3675600,33.18383576,-108.029135,AGOCHR,13
2018,2018-08-22,15 (Lower Colorado),15040001 (Upper Gila),Black Canyon Creek,12,776999,3675600,33.18383576,-108.029135,CATCLA,2
2018,2018-08-22,15 (Lower Colorado),15040001 (Upper Gila),Black Canyon Creek,12,779396,3675849,33.18546271,-108.0033807,ONCGIL,59
2018,2018-08-22,15 (Lower Colorado),15040001 (Upper Gila),Black Canyon Creek,12,776999,3675600,33.18383576,-108.029135,ONCGIL,12
2018,2018-08-22,15 (Lower Colorado),15040001 (Upper Gila),Black Canyon Creek,12,776999,3675600,33.18383576,-108.029135,RHIOSC,135
2018,2018-10-29,15 (Lower Colorado),15040004 (San Francisco),Tularosa River,12,713030,3735051,33.73411933,-108.7005567,AGOCHR,1
2018,2018-10-29,15 (Lower Colorado),15040004 (San Francisco),Tularosa River,12,713030,3735051,33.73411933,-108.7005567,CATCLA,3
2018,2018-10-30,15 (Lower Colorado),15040004 (San Francisco),San Francisco River,12,696127,3687007,33.30433833,-108.8934224,AGOCHR,17
2018,2018-10-30,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,725536,3637658,32.85383963,-108.589938,AGOCHR,9
2018,2018-10-30,15 (Lower Colorado),15040004 (San Francisco),San Francisco River,12,696127,3687007,33.30433833,-108.8934224,CATCLA,3
2018,2018-10-30,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,725536,3637658,32.85383963,-108.589938,CATCLA,8
2018,2018-10-30,15 (Lower Colorado),15040004 (San Francisco),San Francisco River,12,696127,3687007,33.30433833,-108.8934224,CATINS,20
2018,2018-10-30,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,725536,3637658,32.85383963,-108.589938,CATINS,4
2018,2018-10-30,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,725536,3637658,32.85383963,-108.589938,CYPLUT,4
2018,2018-10-30,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,725536,3637658,32.85383963,-108.589938,GAMAFF,45
2018,2018-10-30,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,725536,3637658,32.85383963,-108.589938,PIMPRO,3
2018,2018-10-30,15 (Lower Colorado),15040004 (San Francisco),San Francisco River,12,696127,3687007,33.30433833,-108.8934224,RHIOSC,25
2018,2018-10-30,15 (Lower Colorado),15040004 (San Francisco),San Francisco River,12,696127,3687007,33.30433833,-108.8934224,TIACOB,13
2018,2018-10-30,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,725536,3637658,32.85383963,-108.589938,TIACOB,10
2018,2018-10-31,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,714581,3621865,32.71368992,-108.7105702,AGOCHR,63
2018,2018-10-31,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,694991,3613425,32.64124576,-108.9212208,AGOCHR,2
2018,2018-10-31,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,714581,3621865,32.71368992,-108.7105702,CYPLUT,48
2018,2018-10-31,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,694991,3613425,32.64124576,-108.9212208,CYPLUT,2
2018,2018-10-31,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,714581,3621865,32.71368992,-108.7105702,GAMAFF,11
2018,2018-10-31,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,694991,3613425,32.64124576,-108.9212208,ICTPUN,3
2018,2018-10-31,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,714581,3621865,32.71368992,-108.7105702,PIMPRO,3
2018,2018-10-31,15 (Lower Colorado),15040002 (Upper Gila-Mangas),Gila River,12,714581,3621865,32.71368992,-108.7105702,TIACOB,2
2018,2018-11-02,15 (Lower Colorado),15040001 (Upper Gila),West Fork Gila River,12,755033,3680012,33.2289853,-108.2632433,AGOCHR,1
2018,2018-11-02,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,757017,3679703,33.22573129,-108.2420618,AGOCHR,1
2018,2018-11-02,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,757017,3679703,33.22573129,-108.2420618,AMENAT,6
2018,2018-11-02,15 (Lower Colorado),15040001 (Upper Gila),West Fork Gila River,12,755033,3680012,33.2289853,-108.2632433,CATCLA,7
2018,2018-11-02,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,757017,3679703,33.22573129,-108.2420618,CATCLA,5
2018,2018-11-02,15 (Lower Colorado),15040001 (Upper Gila),West Fork Gila River,12,755033,3680012,33.2289853,-108.2632433,CATINS,6
2018,2018-11-02,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,757017,3679703,33.22573129,-108.2420618,CATINS,13
2018,2018-11-02,15 (Lower Colorado),15040001 (Upper Gila),West Fork Gila River,12,755033,3680012,33.2289853,-108.2632433,MEDFUL,5
2018,2018-11-02,15 (Lower Colorado),15040001 (Upper Gila),West Fork Gila River,12,755033,3680012,33.2289853,-108.2632433,ONCspp,1
2018,2018-11-02,15 (Lower Colorado),15040001 (Upper Gila),West Fork Gila River,12,755033,3680012,33.2289853,-108.2632433,RHIOSC,11
2018,2018-11-02,15 (Lower Colorado),15040001 (Upper Gila),West Fork Gila River,12,755033,3680012,33.2289853,-108.2632433,TIACOB,2
2018,2018-11-02,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,757017,3679703,33.22573129,-108.2420618,TIACOB,4
2018,2018-04-09,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),BLM Overflow Wetlands,13,561059,3684478,33.2976582,-104.3441689,CYPPEC,294
2018,2018-04-09,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),BLM Overflow Wetlands,13,561212,3686558,33.31640973,-104.3423848,CYPPEC,1
2018,2018-04-09,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),BLM Overflow Wetland,13,560112,3682888,33.28337064,-104.3544456,FUNZEB,330
2018,2018-04-09,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),BLM Overflow Wetlands,13,561059,3684478,33.2976582,-104.3441689,FUNZEB,1409
2018,2018-04-09,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),BLM Overflow Wetlands,13,561212,3686558,33.31640973,-104.3423848,FUNZEB,5
2018,2018-04-09,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),BLM Overflow Wetlands,13,561212,3686558,33.31640973,-104.3423848,LUCPAR,2
2018,2018-04-10,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Hunter Marsh Ditch,13,554372,3697619,33.41654026,-104.415198,ASTMEX,1
2018,2018-04-10,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Unit 5 Spring Ditch,13,555670,3702007,33.45605013,-104.400966,ASTMEX,1
2018,2018-04-10,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Hunter Marsh Ditch,13,554372,3697619,33.41654026,-104.415198,CYPPEC,643
2018,2018-04-10,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Unit 5 Spring Ditch,13,555670,3702007,33.45605013,-104.400966,CYPPEC,22
2018,2018-04-10,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Unit 5 Spring Ditch,13,555670,3702007,33.45605013,-104.400966,ETHLEP,6
2018,2018-04-10,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Hunter Marsh Ditch,13,554372,3697619,33.41654026,-104.415198,FUNZEB,1
2018,2018-04-10,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Unit 5 Spring Ditch,13,555670,3702007,33.45605013,-104.400966,FUNZEB,1
2018,2018-04-10,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Hunter Marsh Ditch,13,554372,3697619,33.41654026,-104.415198,GAMAFF,28
2018,2018-04-10,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Unit 5 Spring Ditch,13,555670,3702007,33.45605013,-104.400966,GAMNOB,121
2018,2018-04-10,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Hunter Marsh Ditch,13,554372,3697619,33.41654026,-104.415198,LUCPAR,33
2018,2018-04-10,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Unit 5 Spring Ditch,13,555670,3702007,33.45605013,-104.400966,LUCPAR,13
2018,2018-04-10,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Hunter Marsh Ditch,13,554372,3697619,33.41654026,-104.415198,NOFISH,0
2018,2018-04-11,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Mirror Lake,13,562125,3688813,33.33669593,-104.3324217,CYPPEC,3182
2018,2018-04-11,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Lazy Lagoon,13,561394,3690572,33.35260281,-104.3401567,CYPPEC,2495
2018,2018-04-11,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Mirror Lake,13,562125,3688813,33.33669593,-104.3324217,FUNZEB,3
2018,2018-04-12,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Upper Figure Eight Lake,13,562157,3688527,33.33411457,-104.3320976,CYPPEC,5430
2018,2018-04-12,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Sinkhole #7,13,554864,3706717,33.49857218,-104.4093503,CYPPEC,974
2018,2018-04-12,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Sinkhole #9,13,554115,3705934,33.49154833,-104.4174608,CYPPEC,1095
2018,2018-04-12,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Bitter Creek,13,553267,3704354,33.47734054,-104.4266828,CYPPEC,49
2018,2018-04-12,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Sinkhole #7,13,554864,3706717,33.49857218,-104.4093503,FUNZEB,92
2018,2018-04-12,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Sinkhole #7,13,554864,3706717,33.49857218,-104.4093503,GAMNOB,7
2018,2018-04-12,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Bitter Creek,13,553267,3704354,33.47734054,-104.4266828,GAMNOB,47
2018,2018-04-12,13 (Rio Grande),13060007 (Upper Pecos-Long Arroyo),Bitter Creek,13,553267,3704354,33.47734054,-104.4266828,GAMSPP,55
2018,2018-05-01,13 (Rio Grande),13030202 (Mimbres),Mimbres River,13,226681,3662326,33.06519403,-107.9274674,AGOCHR,857
2018,2018-05-01,13 (Rio Grande),13030202 (Mimbres),Mimbres River,13,226681,3662326,33.06519403,-107.9274674,CATPLE,22
2018,2018-05-01,13 (Rio Grande),13030202 (Mimbres),Mimbres River,13,226681,3662326,33.06519403,-107.9274674,GILNIG,10
2018,2018-05-10,13 (Rio Grande),13030202 (Mimbres),Mimbres River,13,219455,3642973,32.88902218,-107.9988691,CATPLE,52
2018,2018-05-10,13 (Rio Grande),13030202 (Mimbres),Mimbres River,13,219455,3642973,32.88902218,-107.9988691,GILNIG,54
2018,2018-05-11,13 (Rio Grande),13030202 (Mimbres),Mimbres River,13,222517,3637489,32.84040022,-107.9645307,CATPLE,107
2018,2018-05-11,13 (Rio Grande),13030202 (Mimbres),Mimbres River,13,222517,3637489,32.84040022,-107.9645307,GILNIG,53
2018,2018-06-13,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584332,3541727,32.00850749,-104.1071095,AMEMEL,1
2018,2018-06-13,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584463,3542098,32.0118444,-104.1056901,CARCAR,1
2018,2018-06-13,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584332,3541727,32.00850749,-104.1071095,CYPLUT,137
2018,2018-06-13,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584463,3542098,32.0118444,-104.1056901,ICTspp,3
2018,2018-06-13,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584332,3541727,32.00850749,-104.1071095,LEPCYA,3
2018,2018-06-13,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584463,3542098,32.0118444,-104.1056901,LEPMAC,2
2018,2018-06-13,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584463,3542098,32.0118444,-104.1056901,MICPUN,1
2018,2018-06-13,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584463,3542098,32.0118444,-104.1056901,MICSAL,3
2018,2018-06-13,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584332,3541727,32.00850749,-104.1071095,MICSAL,8
2018,2018-06-13,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584463,3542098,32.0118444,-104.1056901,MOXCON,5
2018,2018-06-13,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584332,3541727,32.00850749,-104.1071095,MOXCON,4
2018,2018-06-13,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584332,3541727,32.00850749,-104.1071095,PIMPRO,12
2018,2018-08-06,11 (White-Arkansas),11080008 (Revuelto),Revuelto Creek,13,646117,3912229,35.34265076,-103.3920853,CYPLUT,63
2018,2018-08-06,11 (White-Arkansas),11080008 (Revuelto),Revuelto Creek,13,646117,3912229,35.34265076,-103.3920853,FUNZEB,63
2018,2018-08-06,11 (White-Arkansas),11080008 (Revuelto),Revuelto Creek,13,646117,3912229,35.34265076,-103.3920853,HYBPLA,4
2018,2018-08-06,11 (White-Arkansas),11080008 (Revuelto),Revuelto Creek,13,646117,3912229,35.34265076,-103.3920853,ICTPUN,2
2018,2018-08-06,11 (White-Arkansas),11080008 (Revuelto),Revuelto Creek,13,646117,3912229,35.34265076,-103.3920853,MACTET,10
2018,2018-08-06,11 (White-Arkansas),11080008 (Revuelto),Revuelto Creek,13,646117,3912229,35.34265076,-103.3920853,NOTGIR,23
2018,2018-08-13,13 (Rio Grande),13020101 (Upper Rio Grande),Comanche Creek,13,473919,4072184,36.79511449,-105.2923409,ONCVIR,81
2018,2018-08-14,13 (Rio Grande),13020101 (Upper Rio Grande),Vidal Creek,13,477383,4067994,36.75743207,-105.2533891,ONCVIR,6
2018,2018-08-14,13 (Rio Grande),13020101 (Upper Rio Grande),Little Costilla Creek,13,473912,NA,NaN,NaN,ONCVIR,64
2018,2018-08-14,13 (Rio Grande),13020101 (Upper Rio Grande),Comanche Creek,13,475574,4071830,36.79196745,-105.2737789,ONCVIR,460
2018,2018-08-15,13 (Rio Grande),13020101 (Upper Rio Grande),Little Costilla Creek,13,NA,4074872,NaN,NaN,ONCVIR,71
2018,2018-08-15,13 (Rio Grande),13020101 (Upper Rio Grande),Little Costilla Creek,13,474677,4072744,36.80018326,-105.2838632,ONCVIR,150
2018,2018-08-15,13 (Rio Grande),13020101 (Upper Rio Grande),Little Costilla Creek,13,474677,4072744,36.80018326,-105.2838632,ONCVIR,135
